"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 194 (BZ)","194","35694-08-7","","1","pg/L","U","1.72","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 195 (BZ)","195","52663-78-2","","1","pg/L","U","1.86","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 196 (BZ)","196","42740-50-1","","1","pg/L","U","1.85","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 197 (BZ)","197","33091-17-7","","1","pg/L","U","1.38","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 198 (BZ)","198","68194-17-2","15.4","1","pg/L","C","1.91","8.15","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 201 (BZ)/199 (IUPAC)","199","52663-75-9","","1","pg/L","C198","1.91","8.15","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 199 (BZ)/200 (IUPAC)","200","52663-73-7","","1","pg/L","U","1.35","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 200 (BZ)/201 (IUPAC)","201","40186-71-8","","1","pg/L","U","1.31","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 202 (BZ)","202","2136-99-4","4.88","1","pg/L","EMPC","1.47","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 203 (BZ)","203","52663-76-0","5.82","1","pg/L","EMPC","1.71","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 204 (BZ)","204","74472-52-9","","1","pg/L","U","1.43","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 205 (BZ)","205","74472-53-0","","1","pg/L","U","1.45","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 206 (BZ)","206","40186-72-9","8.05","1","pg/L","","1.20","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 207 (BZ)","207","52663-79-3","","1","pg/L","U","0.895","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 208 (BZ)","208","52663-77-1","","1","pg/L","U","0.960","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 209 (BZ)","209","2051-24-3","","1","pg/L","U","1.44","4.07","","","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 3","3L","208263-77-8","55","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 15","15L","208263-67-6","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 28","28L","208263-76-7","88","1","%","","","","40","125","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 77","77L","105600-23-5","63","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 105","105L","208263-62-1","63","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 114","114L","208263-63-2","64","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 118","118L","104130-40-7","62","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 123","123L","208263-64-3","63","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 126","126L","208263-65-4","61","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 156","156L","208263-68-7","66","1","%","C","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 157","157L","235416-30-5","66","1","%","C","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 167","167L","208263-69-8","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 169","169L","208263-70-1","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 170","170L","160901-80-4","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 189","189L","208263-73-4","64","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 206","206L","208263-75-6","67","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 209","209L","105600-27-9","61","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 81","81L","208461-24-9","60","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 111","111L","235416-29-2","86","1","%","","","","40","125","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 208","208L","234432-92-9","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 4","4L","234432-86-1","64","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 1","1L","234432-85-0","55","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 19","19L","234432-87-2","69","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 54","54L","234432-88-3","81","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 178","178L","232919-67-4","89","1","%","","","","40","125","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 202","202L","105600-26-8","76","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 37","37L","208263-79-0","66","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 104","104L","234432-89-4","58","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 155","155L","234432-90-7","70","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 188","188L","234432-91-8","68","1","%","","","","30","140","","","","","",""
"PA0013323-WW-007-08202015","H5H230408003","STLKNX","Water (Whole)","","","SA","08/20/15","06:45 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","07:36 AM","2455","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","13C12-PCB 205","205L","234446-64-1","57","1","%","","","","30","140","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 1 (BZ)","1","2051-60-7","","1","pg/L","U","0.224","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 2 (BZ)","2","2051-61-8","","1","pg/L","U","0.269","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 3 (BZ)","3","2051-62-9","","1","pg/L","U","0.330","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 4 (BZ)","4","13029-08-8","","1","pg/L","U","3.44","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 5 (BZ)","5","16605-91-7","","1","pg/L","U","3.17","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 6 (BZ)","6","25569-80-6","","1","pg/L","U","2.98","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 7 (BZ)","7","33284-50-3","2.74","1","pg/L","EMPCJ","3.07","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 8 (BZ)","8","34883-43-7","3.90","1","pg/L","EMPCJ","2.92","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 9 (BZ)","9","34883-39-1","","1","pg/L","U","3.08","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 10 (BZ)","10","33146-45-1","","1","pg/L","U","3.31","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 11 (BZ)","11","2050-67-1","7.58","1","pg/L","EMPCB","2.93","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 12 (BZ)","12","2974-92-7","","1","pg/L","U","3.01","8.13","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 13 (BZ)","13","2974-90-5","","1","pg/L","U","3.01","8.13","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 14 (BZ)","14","34883-41-5","","1","pg/L","U","2.59","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 15 (BZ)","15","2050-68-2","","1","pg/L","U","3.61","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 16 (BZ)","16","38444-78-9","","1","pg/L","U","1.88","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 17 (BZ)","17","37680-66-3","","1","pg/L","U","1.57","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 18 (BZ)","18","37680-65-2","","1","pg/L","U","1.39","8.13","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 19 (BZ)","19","38444-73-4","","1","pg/L","U","1.92","4.06","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 20 (BZ)","20","38444-84-7","4.68","1","pg/L","EMPCCJ","1.17","8.13","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 21 (BZ)","21","55702-46-0","","1","pg/L","U","1.17","8.13","","","","","","","",""
"PA0013323-RB-007-08202015","H5H230408004","STLKNX","Water (Whole)","","","SA","08/20/15","07:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","03:26 PM","2461","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 22 (BZ)","22","38444-85-8","","1","pg/L","U","1.19","4.06","","","","","","","",""
