"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","C45","0.577","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 52 (BZ)","52","35693-99-3","24.4","1","pg/L","EMPCB","0.536","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 53 (BZ)","53","41464-41-9","","1","pg/L","C50","0.536","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 54 (BZ)","54","15968-05-5","","1","pg/L","U","1.40","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 55 (BZ)","55","74338-24-2","","1","pg/L","U","0.431","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 56 (BZ)","56","41464-43-1","2.92","1","pg/L","J","0.406","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 57 (BZ)","57","70424-67-8","","1","pg/L","U","0.410","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 58 (BZ)","58","41464-49-7","","1","pg/L","U","0.408","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 59 (BZ)","59","74472-33-6","1.17","1","pg/L","EMPCCJ","0.396","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 60 (BZ)","60","33025-41-1","","1","pg/L","U","0.418","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 61 (BZ)","61","33284-53-6","15.5","1","pg/L","BCJ","0.396","16.4","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 62 (BZ)","62","54230-22-7","","1","pg/L","C59","0.396","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 63 (BZ)","63","74472-34-7","","1","pg/L","U","0.380","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 64 (BZ)","64","52663-58-8","5.43","1","pg/L","B","0.375","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 65 (BZ)","65","33284-54-7","","1","pg/L","C44","0.498","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 66 (BZ)","66","32598-10-0","5.68","1","pg/L","B","0.393","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 67 (BZ)","67","73575-53-8","","1","pg/L","U","0.369","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 68 (BZ)","68","73575-52-7","","1","pg/L","U","0.372","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 69 (BZ)","69","60233-24-1","","1","pg/L","C49","0.458","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 70 (BZ)","70","32598-11-1","","1","pg/L","C61","0.396","16.4","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 71 (BZ)","71","41464-46-4","","1","pg/L","C40","0.556","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 72 (BZ)","72","41464-42-0","","1","pg/L","U","0.399","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 73 (BZ)","73","74338-23-1","","1","pg/L","U","0.520","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 74 (BZ)","74","32690-93-0","","1","pg/L","C61","0.396","16.4","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 75 (BZ)","75","32598-12-2","","1","pg/L","C59","0.396","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 76 (BZ)","76","70362-48-0","","1","pg/L","C61","0.396","16.4","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 77 (BZ)","77","32598-13-3","","1","pg/L","U","0.380","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 78 (BZ)","78","70362-49-1","","1","pg/L","U","0.424","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 79 (BZ)","79","41464-48-6","","1","pg/L","U","0.372","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 80 (BZ)","80","33284-52-5","","1","pg/L","U","0.363","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 81 (BZ)","81","70362-50-4","","1","pg/L","U","0.390","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 82 (BZ)","82","52663-62-4","","1","pg/L","U","0.938","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 83 (BZ)","83","60145-20-2","4.36","1","pg/L","EMPCCJ","0.788","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 84 (BZ)","84","52663-60-2","5.68","1","pg/L","EMPC","0.896","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 85 (BZ)","85","65510-45-4","2.12","1","pg/L","EMPCCJ","0.649","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 86 (BZ)","86","55312-69-1","14.4","1","pg/L","EMPCBCJ","0.664","24.6","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 87 (BZ)","87","38380-02-8","","1","pg/L","C86","0.664","24.6","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 88 (BZ)","88","55215-17-3","2.65","1","pg/L","EMPCCJ","0.798","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 89 (BZ)","89","73575-57-2","","1","pg/L","U","0.867","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 90 (BZ)","90","68194-07-0","15.3","1","pg/L","C","0.676","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 91 (BZ)","91","68194-05-8","","1","pg/L","C88","0.798","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 92 (BZ)","92","52663-61-3","2.34","1","pg/L","J","0.767","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 93 (BZ)","93","73575-56-1","","1","pg/L","U","0.770","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 94 (BZ)","94","73575-55-0","","1","pg/L","U","0.867","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 95 (BZ)","95","38379-99-6","17.5","1","pg/L","","0.816","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 96 (BZ)","96","73575-54-9","","1","pg/L","U","0.648","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 97 (BZ)","97","41464-51-1","","1","pg/L","C86","0.664","24.6","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 98 (BZ)","98","60233-25-2","","1","pg/L","U","0.746","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 99 (BZ)","99","38380-01-7","","1","pg/L","C83","0.788","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 100 (BZ)","100","39485-83-1","","1","pg/L","U","0.770","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 101 (BZ)","101","37680-73-2","","1","pg/L","C90","0.676","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 102 (BZ)","102","68194-06-9","","1","pg/L","U","0.746","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 103 (BZ)","103","60145-21-3","","1","pg/L","U","0.760","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 104 (BZ)","104","56558-16-8","","1","pg/L","U","0.578","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 105 (BZ)","105","32598-14-4","6.04","1","pg/L","EMPCB","0.306","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 106 (BZ)","106","70424-69-0","","1","pg/L","U","0.317","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 107 (BZ)/109 (IUPAC)","107","70424-68-9","","1","pg/L","U","0.307","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 108 (BZ)/107 (IUPAC)","108","70362-41-3","","1","pg/L","U","0.323","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 109 (BZ)/108 (IUPAC)","109","74472-35-8","","1","pg/L","C86","0.664","24.6","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 110 (BZ)","110","38380-03-9","20.7","1","pg/L","C","0.573","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 111 (BZ)","111","39635-32-0","","1","pg/L","U","0.543","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 112 (BZ)","112","74472-36-9","","1","pg/L","U","0.590","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 113 (BZ)","113","68194-10-5","","1","pg/L","C90","0.676","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 114 (BZ)","114","74472-37-0","0.528","1","pg/L","EMPCJ","0.287","4.09","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 115 (BZ)","115","74472-38-1","","1","pg/L","C110","0.573","8.19","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 116 (BZ)","116","18259-05-7","","1","pg/L","C85","0.649","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 117 (BZ)","117","68194-11-6","","1","pg/L","C85","0.649","12.3","","","","","","","",""
"PA0013323-WW-002-11192015","H5K240409004","STLKNX","Water (Whole)","","","SA","11/19/15","03:30 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","05:05 AM","2443","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 118 (BZ)","118","31508-00-6","10.1","1","pg/L","EMPCB","0.282","4.09","","","","","","","",""
