Sample_ID,Lab_Sample_id,Lab_Name,Sample_Matrix,Percent_Moisture,Percent_lipid,QC_Code,Sample_Date,Sample_Time,Analysis_Performed,Extraction_Date,Analysis_Date,Analysis_Time,Sample_Size,Size_Units,Initial_Cal_Date,Instrument_id,GC_Column_ID,Test_Type,Test_Batch_Type,Batch_ID,Cal_Ver_Lab_Sample_ID,Method_blank_lab_sample _ID,Compound,IUPAC_PCB_#,CAS_#,Conc_Found,Dilution Factor,UNITS,Data_Qualifier,EDL,Minimum_Level,Conc_Lower_limit,Conc_Upper_limit,Ion_Abundance_Ratio,Ion_Abundance_Ratio Lower Limit,Ion_Abundance_Ratio Upper Limit,RRT,RRT_Upper_Limit,RRT_Lower_Limit
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 45 (BZ),45,70362-45-7,1.98,1,pg/L,CJ,0.391,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 46 (BZ),46,41464-47-5,,1,pg/L,U,0.462,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 47 (BZ),47,2437-79-8,,1,pg/L,C44,0.338,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 48 (BZ),48,70362-47-9,0.931,1,pg/L,EMPCJ,0.374,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 49 (BZ),49,41464-40-8,3.14,1,pg/L,EMPCBCJ,0.311,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 50 (BZ),50,62796-65-0,1.4,1,pg/L,CJ,0.363,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 51 (BZ),51,68194-04-7,,1,pg/L,C45,0.391,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 52 (BZ),52,35693-99-3,9.06,1,pg/L,B,0.364,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 53 (BZ),53,41464-41-9,,1,pg/L,C50,0.363,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 54 (BZ),54,15968-05-5,,1,pg/L,U,0.486,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 55 (BZ),55,74338-24-2,,1,pg/L,U,0.292,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 56 (BZ),56,41464-43-1,2,1,pg/L,EMPCBJ,0.275,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 57 (BZ),57,70424-67-8,,1,pg/L,U,0.278,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 58 (BZ),58,41464-49-7,,1,pg/L,U,0.277,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 59 (BZ),59,74472-33-6,0.785,1,pg/L,EMPCCJ,0.269,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 60 (BZ),60,33025-41-1,1.19,1,pg/L,J,0.283,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 61 (BZ),61,33284-53-6,6.71,1,pg/L,EMPCBCJ,0.269,17.5,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 62 (BZ),62,54230-22-7,,1,pg/L,C59,0.269,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 63 (BZ),63,74472-34-7,,1,pg/L,U,0.258,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 64 (BZ),64,52663-58-8,2.55,1,pg/L,BJ,0.254,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 65 (BZ),65,33284-54-7,,1,pg/L,C44,0.338,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 66 (BZ),66,32598-10-0,3.12,1,pg/L,EMPCBJ,0.267,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 67 (BZ),67,73575-53-8,,1,pg/L,U,0.25,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 68 (BZ),68,73575-52-7,,1,pg/L,U,0.252,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 69 (BZ),69,60233-24-1,,1,pg/L,C49,0.311,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 70 (BZ),70,32598-11-1,,1,pg/L,C61,0.269,17.5,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 71 (BZ),71,41464-46-4,,1,pg/L,C40,0.377,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 72 (BZ),72,41464-42-0,,1,pg/L,U,0.271,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 73 (BZ),73,74338-23-1,,1,pg/L,U,0.353,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 74 (BZ),74,32690-93-0,,1,pg/L,C61,0.269,17.5,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 75 (BZ),75,32598-12-2,,1,pg/L,C59,0.269,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 76 (BZ),76,70362-48-0,,1,pg/L,C61,0.269,17.5,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 77 (BZ),77,32598-13-3,,1,pg/L,U,0.265,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 78 (BZ),78,70362-49-1,,1,pg/L,U,0.288,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 79 (BZ),79,41464-48-6,,1,pg/L,U,0.252,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 80 (BZ),80,33284-52-5,,1,pg/L,U,0.246,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 81 (BZ),81,70362-50-4,,1,pg/L,U,0.257,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 82 (BZ),82,52663-62-4,,1,pg/L,U,0.42,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 83 (BZ),83,60145-20-2,1.87,1,pg/L,EMPCCJ,0.353,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 84 (BZ),84,52663-60-2,1.53,1,pg/L,EMPCJ,0.402,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 85 (BZ),85,65510-45-4,,1,pg/L,U,0.291,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 86 (BZ),86,55312-69-1,3.68,1,pg/L,EMPCCJ,0.298,26.2,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 87 (BZ),87,38380-02-8,,1,pg/L,C86,0.298,26.2,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 88 (BZ),88,55215-17-3,,1,pg/L,U,0.358,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 89 (BZ),89,73575-57-2,,1,pg/L,U,0.389,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 90 (BZ),90,68194-07-0,5.53,1,pg/L,BCJ,0.303,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 91 (BZ),91,68194-05-8,,1,pg/L,U,0.358,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 92 (BZ),92,52663-61-3,0.993,1,pg/L,J,0.344,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 93 (BZ),93,73575-56-1,,1,pg/L,U,0.345,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 94 (BZ),94,73575-55-0,,1,pg/L,U,0.389,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 95 (BZ),95,38379-99-6,7.18,1,pg/L,,0.366,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 96 (BZ),96,73575-54-9,,1,pg/L,U,0.291,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 97 (BZ),97,41464-51-1,,1,pg/L,C86,0.298,26.2,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 98 (BZ),98,60233-25-2,,1,pg/L,U,0.335,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 99 (BZ),99,38380-01-7,,1,pg/L,C83,0.353,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 100 (BZ),100,39485-83-1,,1,pg/L,U,0.345,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 101 (BZ),101,37680-73-2,,1,pg/L,C90,0.303,13.1,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 102 (BZ),102,68194-06-9,,1,pg/L,U,0.335,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 103 (BZ),103,60145-21-3,,1,pg/L,U,0.341,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 104 (BZ),104,56558-16-8,,1,pg/L,U,0.259,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 105 (BZ),105,32598-14-4,1.42,1,pg/L,EMPCBJ,0.177,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 106 (BZ),106,70424-69-0,,1,pg/L,U,0.185,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 107 (BZ)/109 (IUPAC),107,70424-68-9,0.306,1,pg/L,EMPCBJ,0.18,4.37,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 108 (BZ)/107 (IUPAC),108,70362-41-3,,1,pg/L,U,0.189,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 109 (BZ)/108 (IUPAC),109,74472-35-8,,1,pg/L,C86,0.298,26.2,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 110 (BZ),110,38380-03-9,6.69,1,pg/L,EMPCBCJ,0.257,8.75,,,,,,,,
PA0013323-DW-007-07222015,H5G240422003,STLKNX,Water (Whole),,,SA,7/22/2015,2:00 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,4:53 AM,2287,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 111 (BZ),111,39635-32-0,,1,pg/L,U,0.243,4.37,,,,,,,,
